Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
Regionální centrum Olomouc s.r.o.,19012811,1/2/2019,"18 150,00",000001,Pronájem jednoho parkovacího místa od ledna 2019 do prosince 2019,
MIKUPEX TRADE s.r.o.,03472108,1/2/2019,"4 598,00",000002,Zveřejnění personální inzerce - prosinec 2018 - leden 2019,RS 40/2017
AUTO IN s.r.o.,25298828,1/3/2019,"30 250,00",000003,"Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus combi, s r.z: 6AI 2623.",
Olfin Car Palace s.r.o.,64256928,1/3/2019,"59 290,00",000004,STORNO - NAHRAZENA OBJ. 59    Celoroční servis a uskladnění pneumatik pro služební vozidlo Škoda Octavia II s r.z. 9A7 6226 a služební vozidlo Škoda Fabia III s r.z. 5AA 1496.,
Milan Král a.s.,48203734,1/3/2019,"42 350,00",000005,Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus combi s r.z: 6AI 2606 a Ford Focus combi 6AI 2596.,
"AUTO VINKLER, s.r.o.",28083831,1/3/2019,"30 250,00",000006,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI 2539,
AUTO IN s.r.o.,25298828,1/3/2019,"42 350,00",000007,Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus combi s r.z. : 6AI 2612 a Ford Focus combi 6AI 2537.,
AUTO IN s.r.o.,25298828,1/3/2019,"42 350,00",000008,Celoroční servis pro služební vozidla Ford Focus combi s r.z: 6AI 2829 a Ford Focus combi s r.z: 6AI 2554.,
AUTO IN s.r.o.,25298828,1/3/2019,"42 350,00",000009,Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus combi r.z: 6AI 2613 a Ford Focus combi r.z. 6AI 2550.,
"AUTOCENTRUM-ROZKOŠ, s.r.o.",63249898,1/3/2019,"42 350,00",000010,Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus combi s r.z: 6AI 2601 a Ford Focus combi r.z. 6AI 2929.,
AUTO IN s.r.o.,25298828,1/3/2019,"42 350,00",000011,Celoroční servis pro služební vozidla Ford Focus combi s r.z: 6AI 2911 a Ford Focus combi r.z. 6AI 2521.,
"ALGON PLUS - AUTO, a.s.",28420349,1/3/2019,"42 350,00",000012,Celoroční servis pro služební vozidla Ford Focus combi s r.z: 6AI 2815 a Ford Focus combi 6AI 2810.,
RAŠINO a.s.,27752747,1/3/2019,"54 450,00",000013,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus combi s r.z: 6AI 3039, Ford Focus combi 6AI 2802 a Ford Focus combi 6AI 2522.",
AUTO IN s.r.o.,25298828,1/3/2019,"54 450,00",000014,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus combi s r.z: 6AI 2604, 6AI 2821, 6AI 2619.",
Auto Viki a.s.,26493276,1/3/2019,"30 250,00",000015,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus combi s r.z: 6AI 2614 a Ford Focus combi 6AI 2622.,
AutoDům Chomutov spol. s r.o.,47309644,1/3/2019,"30 250,00",000016,"Celoroční servis a uskladnění pneumatik pro služební vozidlo Škoda Fabia combi III, s r.z: 5AA 6828.",
MOTO MORAVA s.r.o.,48528790,1/3/2019,"59 290,00",000017,"Celoroční servis pro služební vozidla Ford Focus combi s r.z: 6AI 2940, Ford Focus combi 6AI 2538, Ford Focus combi 6AI 2608, Ford Focus combi 6AI 2924, Ford Focus combi 6AI 2809.",
FLY UNITED s.r.o.,49702891,1/3/2019,"5 510,00",000018,"Letenka Praha – Brusel a zpět, tam 22.1.2019, zpět 25.1.2019, cestující: EEN",
zdravavoda.cz s.r.o.,28302214,1/3/2019,"50 000,00",000019,"Celoroční dodávka vody v 18,9 l barelech na rok 2019 pro centrálu v Praze",LP 52/2018
GORDIC spol. s r.o.,47903783,1/3/2019,"24 200,00",000020,"Dílčí činnosti v rámci aplikace Ginis, které nejsou zahrnuty v uzavřené smlouvě o podpoře do konce roku 2019",
"Český institut interních auditorů, z.s.",62932632,1/3/2019,"13 800,00",000021,Základní členský příspěvek  na rok 2019 pro pět našich zaměstnanců - OIA,
MP Hotels s.r.o.,28966015,1/7/2019,"14 250,00",000022,"Zajištění prostor vč. občerstvení v souvislosti se školením expertů PO 2 Programu Interreg V-A České republika - Polsko dne 15. 1. 2019, Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
zdravavoda.cz s.r.o.,28302214,1/7/2019,"25 000,00",000023,"Celoroční dodávka vody v 18,9 l barelech na rok 2019; Projekt TA Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",LP 52/2018
zdravavoda.cz s.r.o.,28302214,1/7/2019,"35 000,00",000024,"Celoroční dodávku vody v 18,9 l barelech na rok 2019 pro Územní odbor IROP pro Ústecký kraj, Dvořákova 3134/2, 400 01 Ústí nad Labem",LP 52/2018
PNEU TOPKB s.r.o.,27817199,1/7/2019,"20 000,00",000025,Uskladnění 5 sad pneumatik a jejich následnou výměnu podle ročního období  na rok 2019 na služebních vozidlech Ford Focus,
"Nakladatelství C. H. Beck, s.r.o.",24146978,1/7/2019,"1 990,00",000026,"Publikace - 1 ks „Zákoník práce – komentář“, OKGŘ",
zdravavoda.cz s.r.o.,28302214,1/7/2019,"40 000,00",000027,"Celoroční dodávka vody v 18,9 l barelech na rok 2019 pro pobočku v Pardubicích, náměstí Republiky 12, 530 02 Pardubice",LP 52/2018
