Řada,Poř.č.,Název,IČO,Datum případu (DMR),HM celkem po zaokrouhlení,Datum úhrady (DMR),Poznámka 2 - 255
104,000001,FC Properties a.s.,03507441,1/2/2017,"136 232,83",1/5/2017,"Nájemné, úklidové služby, nájemné parkovacích míst, klimatizace - oddělení Jihomoravský kraj leden 2017 - částečně projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; projekt Aktivity JS Rakousko"
104,000002,"CREAM SICAV, a.s.",28545320,1/2/2017,"114 895,00",1/5/2017,"Nájemné nebytových prostor leden 2017 - oddělení Moravskoslezský kraj, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000003,"CREAM Real Estate, s.r.o.",27790380,1/2/2017,"67 561,00",1/5/2017,"Nájemné nebytových prostor, Zlín, leden 2017 - projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000004,"CREAM SICAV, a.s.",28545320,1/2/2017,"89 999,00",1/13/2017,"Nájemné nebytových prostor, Ústí nad Labem, leden 2017 - projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000005,"1. Regionální investiční fond SICAV, a.s.",24785920,1/2/2017,"36 329,25",1/6/2017,"Nájemné, úklidové práce pobočka Severozápad leden 2017"
104,000006,"1. Regionální investiční fond SICAV, a.s.",24785920,1/2/2017,"43 895,14",1/5/2017,"Nájem nebytových prostor, úklidové služby, umístění racku, nájem parkovacích míst - pracoviště Jihlava leden 2017 - projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000007,"1. Regionální investiční fond SICAV, a.s.",24785920,1/2/2017,"41 462,84",1/5/2017,"Nájem nebytových prostor, úklidové služby, parkovací stání  - oddělení Liberecký kraj leden 2017 projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000008,"1. Regionální investiční fond SICAV, a.s.",24785920,1/2/2017,"92 961,50",1/5/2017,"Nájemné nebytových prostor, úklidové služby, parkovací stání oddělení Olomoucký kraj, oddělení NUTS II SM leden 2017 - částečně projekt IROP Režijní náklady, ZS IROP 2016-2018, projekt TA Aktivity JS Interreg V-A"
104,000009,Kůs Vladimír Ing.,,1/2/2017,"965 923,50",1/12/2017,"Nájem a služby, parkovné Praha, EEN - období leden 2017, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000010,RENOVO-SD s.r.o.,28043359,1/2/2017,"66 382,70",1/16/2017,"Podnájem, úklid a odpad, pronájem zařízení kanceláří leden 2017 - pracoviště Karlovy Vary, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000011,Economia  a.s.,28191226,1/2/2017,"0,00",,"Předplatné novin a časopisů Hospodářské noviny, Ekonom, Respekt, Moderní řízení, Právní rádce, Business Sportligh, Marketing Media na rok 2017 na pracoviště Centra"
104,000012,"Ecomma,spol. s r.o.",63667312,1/3/2017,"17 747,00",1/26/2017,"Čtvrtletní servis SW MZDY AVENSIO a modulu Avensio EDML, 1. čtvrtletí 2017"
104,000013,"CREAM Real Estate, s.r.o.",27790380,1/4/2017,"6 518,00",1/19/2017,"Úklidové služby, leden 2017, oddělení Zlínský kraj, projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000014,"CREAM SICAV, a.s.",28545320,1/4/2017,"16 178,00",1/9/2017,"Úklid nebytových prostor leden 2017 - oddělení Moravskoslezský kraj, částečně projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000015,"Český institut interních auditorů, z.s.",62932632,1/4/2017,"9 000,00",1/12/2017,Základní členský příspěvek v Českém institutu interních auditorů na rok 2017  pro zaměstnance: XXX
104,000016,"CREAM SICAV, a.s.",28545320,1/4/2017,"13 242,00",1/13/2017,"Úklid, leden 2017, Ústí nad Labem, projekt IROP Režijní náklady ZS IROP 2016-2018"
104,000017,APETIT PRAHA v.o.s,45311919,1/5/2017,"3 246,00",1/25/2017,"Občerstvení pro: „Tematické setkání k problematice monitoringu jednotlivých pracovních úkonů v rámci provádění administrace IROP“, dne 5.1.2017, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2016 - 2017.“"
104,000018,Vašíček Petr,13229672,1/5/2017,"7 260,00",1/9/2017,Nájem parkovacího místa v PD Centrum Pardubice 1. čtvrtletí 2017
104,000019,JABLOTRON SECURITY a.s.,28501861,1/6/2017,"2 831,00",1/12/2017,"Služby bezpečnostního centra - období 1.1.2017 - 31.3.2017, odd. Ústí na Labem"
104,000020,VIZUS.CZ s.r.o.,27155315,1/6/2017,"1 815,00",1/12/2017,"Poplatek za provoz webového serveru cz-pl.eu, správa domén  projekt KAP Interreg V-A, období 1.1.2017-31.3.2017"
104,000021,Pardubický kraj,70892822,1/6/2017,"107 904,75",1/25/2017,"Pronájem nebytových prostor, služby související s údržbou majetku, elektřina,vodné a stočné, teplo -  pracoviště Pardubice leden-březen/2017, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018"
104,000022,Janeček Dalibor,75460963,1/9/2017,"9 400,00",1/16/2017,"Webinář (2 díly - grafické zpracování, příprava, střih zvuku), Newsletter (další číslo), projekt TA KAP Interreg V-A"
104,000023,Panýr Petr Mgr.,69288721,1/10/2017,"42 350,00",2/6/2017,"Právní služby ve věci zjednodušeného podlimitního řízení na zakázku s názvem ""Prodloužení podpory pro bezpečnostní infastrukturu pro rok 2017"""
104,000024,"Úřad pro technickou normalizaci, metrologii a státní zkušebnictví",48135267,1/10/2017,"5 500,00",1/19/2017,"Přístup do ČSN online pro více uživatelů, 2x uživatel bez možnosti tisku na období 6 měsíců, 1x uživatel s možností tisku 1000 stránek na období 6 měsíců"
