Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255
"Asociace pro veřejné zakázky, z.s.",27032302,1/2/2017,"33 880,00",000001,"Služby Asociace pro veřejné zakázky, z.s. na rok 2017"
"DATECO, s.r.o.",25792032,1/3/2017,"5 139 977,15",000002,"Pořízení 85 ks PC sestav, 90 ks NB sestav"
Pollux s.r.o.,61498131,1/3/2017,"41 394,10",000003,Pořízení 10 ks antén s integrovaným WiFi – UniFi UAP-AC-PRO
3T Praha s.r.o.,26171881,1/3/2017,"157 300,00",000004,"Realizace „WiFi“ řešení pro budovu Centra v lokalitě U Nákladového nádraží 3144/4, Praha 3 – Strašnice"
APETIT PRAHA v.o.s,45311919,1/3/2017,"3 275,00",000005,"Občerstvení pro: „Tematické setkání k problematice monitoringu jednotlivých pracovních úkonů v rámci provádění administrace IROP“, dne 5.1.2017, Projekt „Vzdělávání pracovníků ZS IROP v Centru 2016 - 2017.“"
"Český institut interních auditorů, z.s.",62932632,1/3/2017,"9 000,00",000006,Základní členský příspěvek v Českém institutu interních auditorů na rok 2017  pro zaměstnance: XXX
"ANAG, spol. s r.o.",25354671,1/3/2017,"4 780,00",000007,"Seminář Nemocenské pojištění v roce 2017, termín: 24. 1. 2017, Praha, Účastníci: XXX"
"ANAG, spol. s r.o.",25354671,1/3/2017,"4 980,00",000008,"Seminář Roční zúčtování záloh za rok 2016, zdaňování příjmů ze závislé činnosti v roce 2017, termín: 12. 1. 2017, Praha, účastníci: XXX"
"TSM, spol. s r.o.",00208914,1/3/2017,"3 400,00",000009,"Seminář Cestovní náhrady v roce 2017, sazby pro rok 2017, termín: 17. ledna 2017, Praha, účastníci: XXX"
Nakladov Boris,10196307,1/4/2017,"5 659,00",000010,"Letenka Praha – Brusel a zpět, tam 18.1.2017, zpět 19.1.2017, cestující XXX"
"Aliaves a Co., a.s.",28988230,1/4/2017,"5 299,80",000011,"Seminář Náhrada majetkové újmy v pracovněprávních vztazích - odpovědnost zaměstnance a zaměstnavatele za škodu, termín: 17.1.2017, Praha, účastníci: XXX"
"Alfa Software, s.r.o.",26359812,1/4/2017,"25 410,00",000012,"Zakázkové práce (zejména tvorba zakázkových sestav dle vlastní specifikace, technická podpora při řešení problémů zadávání vstupních a změnových dávek do systému ISOSS apod.) pro rok 2017, rozsah: 30 hodin"
"NZ SERVIS, spol. s r.o.",25637151,1/4/2017,"12 487,20",000013,Licence programu Partner Link a moduly pro ČSSZ; Formulář: Hromadné oznámení pro všechny zdravotní pojišťovny pro 3 PC; Formulář: Přehled plateb pro všechny zdravotní pojišťovny pro 3 PC; placená podpora na 12 měsíců + roční upgrade pro 3 licence
"Fontana Watercoolers, s.r.o.",25088289,1/5/2017,"8 500,00",000014,"Dodávka pramenité vody v barelech o obsahu 18,9 l včetně pravidelných čtvrtletních sanitací výdejníku vody a další nezbytné údržby na rok 2017. Projekt TA Aktivity JS-Interreg V-A"
Janeček Dalibor,75460963,1/5/2017,"9 400,00",000015,"Webinář (2 díly - grafické zpracování, příprava, střih zvuku), Newsletter (další číslo), projekt TA KAP Interreg V-A"
"Sodexo Pass,Česká republika a.s.",61860476,1/5/2017,"416 971,98",000016,Objednávka 5077 ks stravenek - prosinec 2016
Chládek Pavel JUDr.,64448592,1/5/2017,"2 490,00",000017,"Seminář REGISTR SMLUV V ROCE 2017 – právní a technický výklad, termín: 2.2.2017, Praha, účastník: XXX"
Studio W s.r.o.,60490306,1/6/2017,"4 598,00",000018,"Seminář ZDRAVOTNÍ POJIŠTĚNÍ v roce 2017, termín: 14. února 2017, účastníci: XXX"
Studio W s.r.o.,60490306,1/6/2017,"4 598,00",000019,"Seminář EVIDENČNÍ LISTY DŮCHODOVÉHO POJIŠTĚNÍ v roce 2017 – aktuality, termín: 15. února 2017, účastníci: XXX"
CAREL spol. s r.o.,27647552,1/6/2017,"6 717,92",000020,"Servis zvlhčovače umístěného v serverovně v lokalitě Vinohradská 46, Praha 2"
Hotel Liberec s.r.o.,27292436,1/9/2017,"4 600,00",000021,"Zajištění konferenčních prostor vč. techniky při konání semináře pro žadatele dne 24. 1. 2017 v rámci programu Interreg V-A ČR-Polsko v Liberci, Projekt TA KAP Interreg V-A"
TSD Family Holding a.s.,04242424,1/9/2017,"12 179,00",000022,"Zajištění konferenčních prostor vč. občerstvení (sál IÓTA) při setkání českých kontrolorů Centra a JS dne 13. 1. 2017 v rámci Programu Interreg V-A v rámci projektu TA Aktivity JS Interreg V-A, Projekt TA Aktivity JS Interreg V-A"
Liburnia Hotel & Spa Sp. z o.o.,,1/9/2017,"43 105,39",000023,"Pronájem sálu, stravování, technické zabezpečení a ubytování v termínech 19.-20.1.2017 pro účely pracovního setkání věnované tématice implementace Programu Interreg V-A Česká republika – Polsko, Projekt TA Aktivity JS Interreg V-A"
Smarty CZ a.s.,24228991,1/9/2017,"365 762,43",000024,"Nákup 9 ks mobilního telefonu HUAWEI P9 DS, 14 ks mobilního telefonu HUAWEI P9 Lite Dual SIM Black, 17 ks mobilního telefonu HUAWEI Y6 II Compact, 10 ks externí paměťové karty Samsung micro SDXC 64 GB Class 10 EVO, 33 ks externí paměťové karty Transcend 3"
JIMAZ prodej sw s.r.o.,24267724,1/9/2017,"43 511,60",000025,Neomezená elektronická licence na Adobe Acrobat DC Professional CZ - 4ks
MIKUPEX TRADE s.r.o.,03472108,1/10/2017,"4 598,00",000026,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu JS Rakousko – ČR, termín zveřejnění: 9.1.2017 – 24.1.2017"
