Název,IČO,Datum smlouvy (DMR),Cena,Číslo smlouvy,Název předmětu 1,Název předmětu 2,Číslo předmětu
"YOUR SYSTEM, spol.s r.o.",00174939,1/6/2017,"2 581 607,60",1/2017,Smlouva o posyktování podpory a licencí pro bezpečnostní infrastrukturu,Smlouva o posyktování podpory a licencí pro bezpečnostní infrastrukturu,526
Česká pošta s.p.,47114983,1/1/2017,"43 560,00",2/2017,"Smlouva o svozu a rozvozu poštovních zásilek 982807-3423/2016, E2016/13351","Smlouva o svozu a rozvozu poštovních zásilek 982807-3423/2016, E2016/13351",528
"Úřad pro technickou normalizaci, metrologii a státní zkušebnictví",48135267,1/9/2017,"11 000,00",3/2017,"Smlouva o poskytování přístupu k českým technickým normám ve formátu ""pdf"" prostřednictvím služby ČSN onlince pro více uživatelů","Smlouva o poskytování přístupu k českým technickým normám ve formátu ""pdf"" prostřednictvím služby ČSN onlince pro více uživatelů",529
Radiměřský Jaroslaw Tlumacz Przysiegly,,1/9/2017,"600 000,00",4/2017,Rámcová smlouva,Rámcová smlouva - Překlady textů z češtiny do polštiny a z polštiny do češtiny,530
Kubát Jan   pressoffice.cz,76466027,1/2/2017,"144 000,00",5/2017,Smlouva o poskytování public relations služeb,Smlouva o poskytování public relations služeb,532
"Moudrý překlad, s.r.o.",27156052,1/23/2017,"423 500,00",6/2017,Technické zajištění tlumočení v rámci programu Interreg V-A,Technické zajištění tlumočení v rámci programu Interreg V-A,533
"Hotel Olšanka, s.r.o.",26418703,1/1/2017,"0,00",7/2017,Dohoda o smluvních cenách za ubytování,Dohoda o smluvních cenách za ubytování,534
Practical Solutions s.r.o.,03977293,2/1/2017,"3 024 000,00",8/2017,Smlouva o zajištění služeb recepce,Smlouva o zajištění služeb recepce,535
Netfox s.r.o.,27574032,1/31/2017,"197 496,20",9/2017,Kupní smlouva na audiovizuální techniku (dodávka dataprojektorů),Kupní smlouva na audiovizuální techniku (dodávka dataprojektorů),536
"Městské služby Ústí nad Labem, příspěvková organizace",71238301,2/1/2017,"8 900,00",10/2017,Smlouva č.O2017015 o nájmu parkovacího místa,Smlouva č.O2017015 o nájmu parkovacího místa,537
"exe, a.s.",05099994,1/18/2017,"1 853 216,00",11/2017,Prováděcí smlouva č.2017_002 k RS na pořizování licencí k produktům Microsoft ze dne 1.12.2014,Prováděcí smlouva č.2017_002 k RS MV  (licence k produktům Microsoft ze dne 1.12.2014),538
"Grigová Marie, Mgr.",72322357,2/13/2017,"400 000,00",12/2017,Rámcová dohoda Tlumočení při aktivitách JS v rámci projektu TP Interreg VA ČR-PR 2014-2020,"Dodavatelé: Mgr. Grigová, Radiměřský, Ing. Kurková, RESTART Magdalena Domaradzka",539
Maršálkovský úřad Dolnoslezského vojvodství,,3/21/2016,"0,00",13/2017,Dohoda o delegování polského pracovníka  - Dolnoslezské vojvodství,Dohoda o delegování polského pracovníka  - Dolnoslezské vojvodství,540
Ecoplanet s. r. o.,27278409,3/7/2017,"257 149,00",14/2017,Kupní smlouva na dodávku stolních lampiček,Kupní smlouva na dodávku stolních lampiček,541
Regionální rada regionu soudržnosti Severovýchod,75082721,3/23/2017,"0,00",15/2017,Darovací smlouva,Darovací smlouva - čtečky pro OKGŘ,542
"IBR Consulting, s.r.o.",25023446,3/14/2017,"919 358,00",16/2017,Licenční smlouva,Licenční smlouva č.CENT 4788/2017 - SW Aspe,543
"Krajská vědecká knihovna v Liberci, příspěvková organizace",00083194,3/21/2017,"3 630,00",17/2017,Smlouva o nájmu parkovacího místa č.36/2017,Smlouva o nájmu parkovacího místa č.36/2017,544
"exe, a.s.",05099994,3/20/2017,"4 965 960,00",18/2017,Prováděcí smlouva č.2017_012 k RS na pořizování licencí k produktům Microsoft ze dne 1.12.2014,Prováděcí smlouva č.2017_012 k RS na pořizování licencí k produktům Microsoft ze dne 1.12.2014,545
T.C.I.Investment s.r.o.,25257421,3/22/2017,"83 699,94",19/2017,Kupní smlouva,Kupní smlouva,546
"Rychtář Ladislav Mgr., advokát",71347577,4/18/2017,"2 359 500,00",20/2017,Smlouva o poskytování právních služeb,Smlouva o poskytování právních služeb,547
AUTO IN s.r.o.,25298828,3/30/2017,"11 687 995,00",21/2017,Kupní smlouva na pořízení služebních automobilů,Kupní smlouva na pořízení služebních automobilů,548
1.VOX a.s.,27204987,4/11/2017,"344 366,00",22/2017,Smlouva o poskytnutí služeb v oblasti školení prezentačních dovedností,Smlouva o poskytnutí služeb v oblasti školení prezentačních dovedností,549
Resort Green Valley s.r.o.,24287121,4/20/2017,"68 900,00",23/2017,Smlouva o poskytnutí služeb,Smlouva o poskytnutí služeb,550
