Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
Teleki Jaroslav  Autodoprava Jarin,18374620,1/2/2018,"13 500,00",000001,"Stěhovací služby v Chomutově, Chomutov/Praha a Praha včetně pojištění stěhovaného, termín: 4.1.2018",
Regionální centrum Olomouc s.r.o.,19012811,1/2/2018,"36 300,00",000002,Pronájem dvou parkovacích míst od ledna 2018 do prosince 2018,
Regionální centrum Olomouc s.r.o.,19012811,1/2/2018,"18 150,00",000003,Pronájem jednoho parkovacího místa od ledna 2018 do prosince 2018,
"QCM, s.r.o.",26262525,1/2/2018,"4 345,00",000004,"Seminář: Tvorba zadávací dokumentace dle nového zákona o zadávání veřejných zakázek – workshop, termín: 9. 1. 2018, Praha, účastníci: XXX",
Olfin Car Palace s.r.o.,64256928,1/3/2018,"40 000,00",000005,STORNO - NAHRAZENA OBJ. 188    Celoroční servis a uskladnění pneumatik pro služební vozidlo Škoda Octavia II s r.z. 9A7 6226 a služební vozidlo Škoda Fabia III s r.z. 5AA 1496,
AUTO IN s.r.o.,25298828,1/3/2018,"25 000,00",000006,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2623,
Milan Král a.s.,48203734,1/3/2018,"40 000,00",000007,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2606, 6AI2596",
"AUTO VINKLER, s.r.o.",28083831,1/3/2018,"25 000,00",000008,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2539,
AUTO IN s.r.o.,25298828,1/3/2018,"40 000,00",000009,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2612, 6AI2537",
OKIM spol. s r.o.,48290980,1/3/2018,"25 000,00",000010,Celoroční servis a uskladnění pneumatik pro služební vozidla Škoda Fabia III Combi s r.z. 5AA 6828,
AUTO IN s.r.o.,25298828,1/3/2018,"25 000,00",000011,Celoroční servis pro služební vozidlo Ford Focus s r.z: 6AI2829,
AUTO IN s.r.o.,25298828,1/3/2018,"40 000,00",000012,Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus r.z: 6AI2613 a r.z. 6AI2550,
"AUTOCENTRUM-ROZKOŠ, s.r.o.",63249898,1/3/2018,"40 000,00",000013,Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2601 a r.z. 6AI2929,
AUTO IN s.r.o.,25298828,1/3/2018,"40 000,00",000014,Celoroční servis pro služební vozidla Ford Focus s r.z: 6AI2911 a r.z. 6AI2521,
"ALGON PLUS - AUTO, a.s.",28420349,1/3/2018,"40 000,00",000015,Celoroční servis pro služební vozidla Ford Focus s r.z: 6AI2815 a 6AI2810,
RAŠINO a.s.,27752747,1/3/2018,"49 000,00",000016,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI3039, 6AI2802, 6AI2522",
"1. Regionální investiční fond SICAV, a.s.",24785920,1/3/2018,"12 168,00",000017,"Přepojení telefonních linek a tabla pro ovládání vstupních dveří v kancelářích Centra v 1. NP a výmalbu kanceláří v 1. NP budovy MEI Chomutov, ul. Školní",
AUTO IN s.r.o.,25298828,1/3/2018,"49 000,00",000018,"Celoroční servis a uskladnění pneumatik pro služební vozidla Ford Focus s r.z: 6AI2604, 6AI2821, 6AI2619",
Auto Viki a.s.,26493276,1/3/2018,"25 000,00",000019,"Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2614, 6AI2622",
KŠV GROUP s.r.o.,25010611,1/3/2018,"25 000,00",000020,Celoroční servis a uskladnění pneumatik pro služební vozidlo Ford Focus s r.z: 6AI2554,
MOTO MORAVA s.r.o.,48528790,1/3/2018,"49 000,00",000021,"Celoroční servis pro služební vozidla Ford Focus s r.z: 6AI2940, 6AI2538, 6AI2608, 6AI2924, 6AI2809",
PNEU TOPKB s.r.o.,27817199,1/3/2018,"20 000,00",000022,Uskladnění 5 sad pneumatik a jejich následnou výměnu letní sady za zimní na služebních vozidlech Ford Focus,
AbecedaPC Consulting a.s.,04534794,1/3/2018,"4 211,00",000023,"Seminář: CorelDRAW pokročilý, termín: 15.1.2018 – 16.1.2018, Praha, účastníci: XXX",
ERC (Evropské regionální vzdělávací centrum) z.s.,06107486,1/3/2018,"4 600,00",000024,"Seminář: Více než rok s novým zákonem o zadávání veřejných zakázek! Dramatické změny anebo kosmetické úpravy?, termín: 10.1.2018, Praha, účastníci: XXX",
"TSM, spol. s r.o.",00208914,1/3/2018,"3 700,00",000025,"Seminář: Cestovní náhrady v roce 2018, nejčastější chyby praxe a jak jim předcházet, termín: 23.1. 2018, Praha, účastníci: XXX",
Juránek Vilém Ing.,48989894,1/3/2018,"25 410,00",000026,"Zpracování expertního stanoviska k oprávněnosti osvobození plnění nabídky dodavatele v rámci veřejné zakázky na jazykové vzdělávání zaměstnanců Centra pro regionální rozvoj České republiky od DPH, termín plnění: 1. polovina ledna 2018",
PP Agency s.r.o.,64938522,1/4/2018,"1 936,00",000027,Poblikace Doing Business in the Czech Republic 2017/2018 - 10 ks,
MIKUPEX TRADE s.r.o.,03472108,1/4/2018,"9 196,00",000028,Zveřejnění personální inzerce - leden 2018,RS 40/2017
"NZ SERVIS, spol. s r.o.",25637151,1/4/2018,"13 213,20",000029,Licence programu Partner Link a moduly pro ČSSZ; Formulář: Hromadné oznámení pro všechny zdravotní pojišťovny pro 4 PC; Formulář: Přehled plateb pro všechny zdravotní pojišťovny pro 4 PC; placená podpora na 12 měsíců + roční upgrade pro 4 licence,
"Aliaves a Co., a.s.",28988230,1/4/2018,"8 688,00",000030,"Seminář: Nový zákon o zadávání veřejných zakázek ve vztahu k judikatuře NSS z pohledu soudce NSS, termín: 14.2.2018, Brno, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
"Aliaves a Co., a.s.",28988230,1/4/2018,"13 032,00",000031,"Seminář: Nový zákon o zadávání veřejných zakázek ve vztahu k judikatuře NSS z pohledu soudce NSS, termín: 22.1.2018, Praha, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 -",
"Aliaves a Co., a.s.",28988230,1/5/2018,"26 064,00",000032,"Seminář: Nový zákon o zadávání veřejných zakázek ve vztahu k judikatuře NSS z pohledu soudce NSS, termín: 14.2.2018, místo: Brno, účastníci: XXX (odd. veřejný",
"LABEL, spol. s r.o.",18602045,1/5/2018,"15 270,20",000033,Tisk a distribuce newsletteru Centra - 2 500 ks; Projekt Propagační aktivity Centra v rámci IROP v roce 2017 - 2018,
APETIT PRAHA v.o.s,45311919,1/5/2018,"5 704,00",000034,Občerstvení pro oddělení OŘLZ pro JUDr. Palzer na „Vstupní vzdělávání zaměstnanců Centra“ pro 56 účastníků dne 11. 1. 2018,
Rihak Jan,76619249,1/5/2018,"15 488,00",000035,Design a tisková příprava nového čísla newsletteru Centra pro regionální rozvoj České republiky; Projekt Propagační aktivity Centra v rámci IROP v roce 2017 - 2018,RS 50/2017
"Grigová Marie, Mgr.",72322357,1/5/2018,"39 379,00",000036,Překlady typu B1 a B2 do českého jazyka dle minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A 2018-2020; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V-A 2018-2020,RS 4/2017
Kurková Karína Ing.,73918482,1/5/2018,"33 599,28",000037,"Překlady typu A1 do polského jazyka, B1 a B2 do českého jazyka dle minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A 2018-2020; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V",RS 4/2017
Kurková Karína Ing.,73918482,1/8/2018,"19 599,58",000038,Překlady typu A2 do polského jazyka dle minitendru 2) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A 2018-2020; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V-A 2018-2020,RS 4/2017
Radiměřský Jaroslaw Tlumacz Przysiegly,,1/8/2018,"5 625,00",000039,Překlady typu A1 do polského jazyka dle minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A 2018-2020; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V-A 2018-2020,RS 4/2017
Radiměřský Jaroslaw Tlumacz Przysiegly,,1/8/2018,"28 500,00",000040,Překlady typu A2 do polského jazyka dle minitendru 2) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A 2018-2020; v případě překladů v rámci propagace Programu: Projekt TA KAP Interreg V-A 2018-2020,RS 4/2017
MAKRO Cash & Carry ČR s.r.o.,26450691,1/8/2018,"9 466,78",000041,"Občerstvení pro sekretariát KGŘ (káva, smetana do kávy, sušenky, oříšky, brambůrky, tyčinky, vody)",
Veletrhy Brno a.s.,25582518,1/8/2018,"39 385,50",000042,"Prezentace Centra na Stavebních veletrzích Brno ve dnech 25. – 28. dubna 2018 týkající se otevřené výzvy na energetické úspory, resp. programu IROP jako takového; Projekt Propagační aktivity Centra v rámci IROP v roce 2017 - 2018",
"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,1/9/2018,"5 385,00",000043,"Aretace, doprava a instalace multifunkčního kopírovacího stroje bizhub C253 set OFFICE, číslo smlouvy: : 42628880, z pobočky Chomutov do Prahy",
"Aliaves a Co., a.s.",28988230,1/9/2018,"8 688,00",000044,"STORNO - ZMĚNA DODAVATELE     Seminář: Hlavní nedostatky a nejčastější zjištění v projektech podpořených z ESI fondů z pohledu činnosti Auditního orgánu MF, termín: 29.1.2018, místo: Praha, účastníci: XXX (IROP pro",
"Aliaves a Co., a.s.",28988230,1/9/2018,"17 376,00",000045,"Seminář: Nový zákon o zadávání veřejných zakázek ve vztahu k judikatuře NSS z pohledu soudce NSS, termín: 22.1.2018, místo: Praha, účastníci: XXX (odbor IROP pro Plzeňský kr",
"QCM, s.r.o.",26262525,1/9/2018,"3 474,00",000046,"Seminář: Veřejné zakázky - zadávání VZMR A ZPŘ, termín: 23. 1. 2018, Praha, účastníci: XXX",
"TSM, spol. s r.o.",00208914,1/10/2018,"1 850,00",000047,"Seminář: Cestovní náhrady v roce 2018, nejčastější chyby praxe a jak jim předcházet, termín: 23. leden 2018, místo: Praha, účastníci: XXX (OŘLZ)",
"STUDIO AXIS, spol. s r.o.",25069586,1/10/2018,"1 490,00",000048,"Seminář: Stavební zákon – velká novela, termín: 1.3.2018, místo: Praha, účastníci: XXX (IROP pro Pardubický kraj);projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
"TSM, spol. s r.o.",00208914,1/10/2018,"1 850,00",000049,"Seminář: Cestovní náhrady v roce 2018, nejčastější chyby praxe a jak jim předcházet, termín: 25. 1. 2018, Místo: Brno, účastníci: XXX (Odd. pro NUTS II JV)",
"Sodexo Pass,Česká republika a.s.",61860476,1/10/2018,"458 283,17",000050,5 580 ks stravenek - prosinec,RS 26/2010
APETIT PRAHA v.o.s,45311919,1/11/2018,"46 448,27",000051,"Zajištění cateringových služeb pro Setkání představeních Centra, které se uskuteční, dne 24.1. 2018 v AVI, Pařížská 4, Praha 1",
CATEGORY a.s.,25571192,1/11/2018,"49 936,70",000052,"Profylaxe serveroven v lokalitách Vinohradská 46, Praha 2 a U Nákladového nádraží 3144/4, Praha 3",
MIKUPEX TRADE s.r.o.,03472108,1/11/2018,"18 392,00",000053,Zveřejnění personální inzerce - leden 2018,RS 40/2017
MIKUPEX TRADE s.r.o.,03472108,1/11/2018,"4 598,00",000054,Zveřejnění personální inzerce - leden 2018,RS 40/2017
"Český a moravský účetní dvůr, s.r.o.",25972154,1/11/2018,"3 921,00",000055,"Seminář: Elektronizace veřejných zakázek, termín: 21.2.2018, účastníci: XXX (Odd. pro NUTS II SV)",
Český nábytek a.s.,26063395,1/11/2018,"51 158,00",000056,"Nákup kancelářského nábytku - Liberec, 14x skříň 5M šatní dvéřová 800 mm; Projekt „Vybavení kanceláří 2016 - 2018, CZ.06.5.125/0.0/0.0/15_009/0002707“",RS 52/2016
1.VOX a.s.,27204987,1/12/2018,"3 042,00",000057,"Seminář: Zdaňování příjmů ze závislé činnosti a funkčních požitků v roce 2018 a roční zúčtování za rok 2017, termín: 22.1.2018, Praha, účastníci: XXX (OŘLZ)",
"TSM, spol. s r.o.",00208914,1/15/2018,"5 250,00",000058,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Kontrolní řád a zákon o finanční kontrole v praxi, termín: 23. 1. 2018, Brno, účastníci: XXX (NUTS II Jihovýchod)",
"ANAG, spol. s r.o.",25354671,1/15/2018,"4 980,00",000059,"Seminář: Roční zúčtování záloh za 2017 a zdaňování mezd 2018, termín: 12.1.2018, místo: Praha, účastníci: XXX (OŘLZ), XXX OŘLZ)",
1.VOX a.s.,27204987,1/15/2018,"1 855,00",000060,"Seminář: Zákon o svobodném přístupu k informacím, termín: 9.2.2018, Praha, účastníci: XXX (OKGŘ)",
ICT Pro s.r.o.,46971441,1/15/2018,"3 146,00",000061,"STORNO - SEMINÁŘ ZRUŠEN   Seminář: PREZI - tvorba moderních, dynamických a efektivních prezentací, termín: 16.2.2018, Brno, účastník: XXX (NUTS II Jichovýchod)",
Institut pro veřejnou správu Praha,70890293,1/15/2018,"1 410,00",000062,"STORNO - SEMINÁŘ ZRUŠEN   Seminář: Tipy a triky v MS Excel, termín: 27.2.2018, Benešov, účastník: XXX (OKGŘ)",
"Weinberger Jiří, RNDr., CSc.",10139800,1/15/2018,"4 000,00",000063,"Seminář: Interní směrnice a práce s nimi, termín: 26.2.2018, Praha, účastník: XXX (OKGŘ)",
"Nakladatelství C. H. Beck, s.r.o.",24146978,1/16/2018,"11 950,00",000064,"Publikace „Zákon o zadávání veřejných zakázek“, XXX a kol - 5ks pro oddělení OEÚS p. Jansa, 1x. OEÚS Písek, 1 x OEÚS Chomutov, 1x OEÚS Hradec Králové, 1x OEÚS Ostrava, 1x OEÚS Olomouc",
"CPI Hotels, a.s",47116757,1/16/2018,"2 700,00",000065,Pracovní oběd v rámci pracovního jednání Centra a Institutu mezinárodních vztahů v restauraci Benada v Olomouci dne 1.2.2018 v rámci Programu Interreg V-A; Projekt TA Aktivity JS Interreg V-A 2018-2020.,
"PHU ANFRA s.c.  FLAK FRANCISZEK,OLAK ANNA",,1/17/2018,"2 936,16",000066,"STORNO   Catering v rámci školením expertů pro PO 2 Programu Interreg V-A Česká republika – Polsko, termín 30.1.2018 v Opoli, pro 20 osob, Projekt TA KAP Interreg V-A 2018-2020",
"Madaxa media, s.r.o.",03883523,1/17/2018,"3 025,00",000067,Nahrávání webinařů ve studiu (na youtube)  v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A 2018-2020,
"QCM, s.r.o.",26262525,1/17/2018,"1 732,00",000068,"Seminář: Workshop PVU - elektronicke zadavani VZ (PC učebna), termín: 7. 2. 2018, Praha, účastníci: XXX",
MIKUPEX TRADE s.r.o.,03472108,1/17/2018,"27 588,00",000069,Zveřejnění personální inzerce - leden - únor 2018,RS 40/2017
Institut pro veřejnou správu Praha,70890293,1/18/2018,"1 290,00",000070,"Seminář: Dovednosti asistentek a sekretářek ve veřejné správě v kostce, termín: 1.3.2018, účastník: XXX (OKGŘ)",
TSD Family Holding a.s.,04242424,1/18/2018,"16 771,00",000071,"Zajištění konferenčních prostor vč. občerstvení (sál ÉTA) při setkání Tesco, MMR, NO, Centra dne 23. 1. 2018 v Olomouci; projekt TA Aktivity JS Interreg V-A 2018-2020",
Nakladov Boris,10196307,1/18/2018,"6 304,00",000072,"Letenka Praha - Bilbao a zpět, tam 19.2.2018, zpět 22.2.2018, cestující XXX",
Nakladov Boris,10196307,1/18/2018,"6 490,00",000073,"Letenka Praha – Malta a zpět, tam 28.2.2018, zpět 3.3.2018, cestující XXX",
"Grigová Marie, Mgr.",72322357,1/18/2018,"4 168,00",000074,"Tlumočení pracovního setkání Tesco, MMR, NO, Centra v rámci Interreg V-A ČR-Polsko 2014-2020, termín: 23.1.2018 v Olomouci; projekt TA Aktivity JS Interreg V-A 2018-2020",RS 12/2017
Kestler Václav,16681436,1/18/2018,"81 429,00",000075,"Úpravy místnosti č. A103, 2 NP, o rozměru 36,12 m2 , na kancelář v Plzni",
"TSM, spol. s r.o.",00208914,1/22/2018,"1 750,00",000076,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Čtení a kreslení výkresové dokumentace ve stavebnictví, termín: 15.2.2018, místo: Ostrava, účastníci: XXX (IROP pro Moravskoslezský kraj); projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
1.VOX a.s.,27204987,1/22/2018,"5 751,00",000077,"Seminář: Manažerské dovednosti aneb jak vést a motivovat lidi k vyšším výkonům, termín: 4. - 5. 4. 2018, místo: Praha, účastníci: XXX (OKGŘ)",
K.C.B. spol. s r.o.,00223387,1/22/2018,"1 694,00",000078,"Výměna 4 kování (koule za kliku) na dveřích u kanceláří č. 715, 714, 713 a 712 v objektu VK CENTRUM U Nákladového nádraží 3144/4 Praha 3",
Conceptica s.r.o.,27578348,1/22/2018,"1 815,00",000079,"Seminář: Komunikace v konfliktních situacích, termín: 29.1.2018, místo: areál hotelu Břízky, účastníci: XXX",
Conceptica s.r.o.,27578348,1/22/2018,"9 075,00",000080,"Seminář: Komunikace v konfliktních situacích, termín: 29.1.2018, místo: areál hotelu Břízky, účastníci:XXX ; projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018",
"Český institut interních auditorů, z.s.",62932632,1/22/2018,"13 800,00",000081,"Základní členský příspěvek v Českém institutu interních auditorů na rok 2018 pro naše zaměstnance: XXX (OIA), XXX (OIA), XXX (OIA), XXX (OIA), XXX (OAI)",
MIKUPEX TRADE s.r.o.,03472108,1/22/2018,"18 392,00",000082,Zveřejnění personální inzerce - leden - únor 2018,RS 40/2017
"Český a moravský účetní dvůr, s.r.o.",25972154,1/23/2018,"9 293,00",000083,"Seminář: Stress Management, termín: 7.2.2018, místo: Praha, účastníci: XXX; projekt:  Vzdělávání pracovníků v Centru ZS IROP 2017 - 2018",
"Z+M Partner, spol. s r.o.",26843935,1/25/2018,"99 500,00",000084,Kancelářský materiál,RS 37/2017
Hexnerová Ivana RNDr.,11213175,1/25/2018,"2 690,00",000085,"Seminář: Zadávání veřejných zakázek: předmět a předpokládaná hodnota veřejné zakázky, pravidla pro vylučování účastníků ze zadávacího řízení, hodnotící kritéria a hodnocení nabídek + diskuse (volná témata), termín: 13.3.2018, místo: Praha, účastníci: XXX",
Hexnerová Ivana RNDr.,11213175,1/25/2018,"2 690,00",000086,"Seminář: Zadávání veřejných zakázek: krok za krokem a prakticky zejména pro začátečníky, termín: 20.2.2018, místo: Praha, účastníci: XXX (Odbor řízení administrace programů, odd. právní); projekt: Vzdělávání pracovníků ZS IROP v C",
"AAO, s.r.o.",27392422,1/25/2018,"234 744,84",000087,Dodání 10 ks skartovacích strojů na pobočky Centra,
Karvánková Iva Mgr.,46654127,1/25/2018,"8 000,00",000088,Expertní výpomoc u hodnocení veřejné zakázky „Jazykové vzdělávání zaměstnanců Centra“,
Pelikán Radek,66814910,1/26/2018,"3 805,00",000089,Zajištění občerstvení vč. cateringu při konání školení expertů pro PO2 dne 29. 1. 2018 v rámci programu Interreg V-A ČR-Polsko na Krajském úřadě Pardubického kraje; projekt: TA Aktivity Interreg V-A 2018-2020,
"PHU ANFRA s.c.  FLAK FRANCISZEK,OLAK ANNA",,1/26/2018,"5 140,80",000090,"Catering pro školením expertů pro PO 2 Programu Interreg V-A Česká republika – Polsko, termín: 30.1.2018 v Opoli (aula, ul. Hallera 9, 11-15 hodin); projekt: TA Aktivity Interreg V-A 2018-2020",
MIKUPEX TRADE s.r.o.,03472108,1/26/2018,"4 598,00",000091,Zveřejnění personální inzerce - leden - únor 2018,RS 40/2017
Cafe Ape s.r.o.,04528379,1/29/2018,"2 395,80",000092,"Zajištění cateringových služeb pro potřeby občerstvení na plánovaném Semináři pro příjemce IROP 2018, termín: 6. 2. 2018, místo: Technologického inovačního centra ve Zlíně; projekt:  „Školení pro příjemce IROP 2018“ spolufinancovaného z programu IROP 2014",
"Aliaves a Co., a.s.",28988230,1/29/2018,"26 063,00",000093,"STORNO - ZMĚNA DODAVATELE     Seminář: Hlavní nedostatky a nejčastější zjištění v projektech podpořených z ESI fondů z pohledu činnosti Auditního orgánu MF, termín: 28.3.2018, místo: Praha, účastníci: XXX",
"GRAPP CZ, s.r.o.",26805413,1/29/2018,"7 205,00",000094,Výroba a doprava 30 ks razítek Color Printer 20 a 1 ks razítka Color Printer 40,
INCHEBA EXPO PRAHA spol. s r.o.,14888939,1/29/2018,"37 873,00",000095,"Prezentace (typová výstavní expozice o velikosti 9 m2, vč. plazmové televize a uzamykatelné skříně) na veletrhu Památky – Muzea – Řemesla na  Výstavišti Praha, termín 8. – 9. 3. 2018; projekt Propagační aktivity Centra v rámci IROP v roce 2017 - 2018",
"Aliaves a Co., a.s.",28988230,1/29/2018,"3 134,00",000096,"Seminář: Veřejné zakázky malého rozsahu, termín: 22.2.2018, účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018.",
"ANAG, spol. s r.o.",25354671,1/30/2018,"1 065,00",000097,"Publikace: Abeceda mzdové účetní 2018, Cestovní náhrady podle ZP s komentářem a příklady k 1. 1. 2018 pro mzdové oddělení pí. XXX",
Technologické inovační centrum s.r.o.,26963574,1/30/2018,"3 025,00",000098,"Pronájem konferenčních prostor a dataprojektoru pro potřeby konání Semináře pro příjemce, termín 6. 2. 2018 na adrese Technologického inovačního centra; projekt: „Školení pro příjemce IROP 2018“ spolufinancovaného z programu IROP 2014 – 2020“.",
BJ' SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,2/1/2018,"89 021,18",000099,"Pronájmy sálů, stravování, a ubytování pro účely konání zasedání Monitorovacího výboru, termín: 14.-15.3.2018, projekt: Projekt TA Aktivity JS Interreg V-A 2018-2020",
Villa Regenhart a.s.,24131199,2/1/2018,"45 315,00",000100,Zajištění konferenčních prostor vč. občerstvení při setkání s Euroregiony dne 6. 2. 2018; projekt TA Aktivity Interreg V-A 2018-2020,
Radiměřský Jaroslaw Tlumacz Przysiegly,,2/1/2018,"5 040,00",000101,"Tlumočení setkání Euroregionů a JS, termín: 6.2.2018, místo: Jeseník; projekt: Projekt TA Aktivity JS Interreg V-A 2018-2020",RS 12/2017
MIKUPEX TRADE s.r.o.,03472108,2/1/2018,"27 588,00",000102,Zveřejnění personální inzerce - únor 2018,RS 40/2017
NICOM a.s.,26226375,2/5/2018,"3 001,00",000103,"Seminář: Microsoft Visio – základní kurz, termín: 5.2.2018, Praha, účastníci: XXX (OKGŘ)",
"Staněk Jiří, Dr. Ing.",62289489,2/5/2018,"1 490,00",000104,"Seminář: Veřejné zakázky malého rozsahu a zjednodušené podlimitní řízení dle zákona č. 134/2016 Sb., o zadávání veřejných zakázek, termín: 1.2.2018, Ostrava, účastníci: XXX (Oddělení pro NUTS II Moravskoslezsko)",
Survio s.r.o.,28300785,2/5/2018,"6 999,00",000105,"Prodloužení užívání on line nástroje pro měření zákaznické/klientské spokojenosti formou dotazníkového šetření, termín:  1.2.2018 - 31.1.2018 ve Variantě Business",
Studio W s.r.o.,60490306,2/5/2018,"3 630,00",000106,"Seminář: Služební vozidlo v praxi, termín: 14.5.2018, účastníci: XXX",
INTEGRA CENTRUM s.r.o.,26234203,2/5/2018,"1 700,00",000107,"Seminář: Zákon o zadávání veřejných zakázek, termín: 6.2.2018, Ostrava, účastníci: XXX (Oddělení pro NUTS II Moravskoslezsko)",
"Computer Help,spol. s r.o.",49617320,2/5/2018,"3 267,00",000108,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Microsoft Excel - kancelářská praxe, termín: 7.-8.3 2018, Praha, účastníci: XXX (OÚAM)",
"Computer Help,spol. s r.o.",49617320,2/5/2018,"3 086,00",000109,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: W-2 - Microsoft Word - kancelářská praxe, termín: 15.-16.3 2018, Praha, účastníci: XXX (OÚM)",
UNIT s.r.o.,47451432,2/5/2018,"15 979,00",000110,"Seminář: Zákon o zadávání veřejných zakázek 2018, termín: 20.3.2018, Praha, účastnící: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018.",
UNIT s.r.o.,47451432,2/5/2018,"16 113,00",000111,"Seminář: Zákon o zadávání veřejných zakázek 2018, termín: 22.5. - 23.5.2018, Seč, účastnící: XXX (Oddělení pro NUTS II Severozápad)",
UNIT s.r.o.,47451432,2/5/2018,"3 411,00",000112,"Seminář: Zákon o zadávání veřejných zakázek 2018, termín: 20.3.2018, Praha, účastnící:XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018.",
"ANAG, spol. s r.o.",25354671,2/5/2018,"2 927,00",000113,"Publikace: Zákoník práce, provádějící nařízení vlády a další předpisy 2018 - 2ks, Abeceda mzdové účetní 2018 - 1ks pro OŘLZ",
"Verlag Dashofer, nakladatelství, spol.s r.o.",45245681,2/5/2018,"7 248,00",000114,"Seminář: Procesní management (dvoudenní), termín: 1.3. – 2.3.2018, Praha, účastníci: XXX (OKGŘ)",
GORDIC spol. s r.o.,47903783,2/5/2018,"56 326,00",000115,"Dodávka a převod práv k užití programových modulů IS GINIS - rozšíření ZDF,OCSP, nutné pro správné fungování aplikace + modul vedoucí",IP 40/2016
"Česká společnost pro jakost, z.s.",00417955,2/6/2018,"495,00",000116,"Publikace Soubor nástrojů exelence podle EFQM – 640/221“, 1. vydání 2015 - 1 ks pro oddělení KGŘ XXX",
"Bučková Dominika, Mgr.",48320064,2/7/2018,"10 890,00",000117,"Inzerce: 1x zveřejnění článku v tištěné verzi časopisu Okolo bytu, dodání 5 ks vytištěného časopisu na pražskou centrálu Centra; Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018",
Restauracja Patio S.C.,,2/8/2018,"10 918,80",000118,"Pronájem sálu a večeře pro 20 osob „a‘la carte“, dne 12. 2. 2018 v souvislosti se školením kontrolorů Programu Interreg V-A Česká republika – Polsko, Projekt TA Aktivity Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
Hexnerová Ivana RNDr.,11213175,2/8/2018,"2 800,00",000119,"Seminář: Zadávání veřejných zakázek: krok za krokem a prakticky zejména pro začátečníky, termín: 20.2.2018, Praha, účastníci: XXX (OÚAM)",
"Sodexo Pass,Česká republika a.s.",61860476,2/8/2018,"932 458,41",000120,10092 ks stravenek - leden 2018,RS 26/2010
MIKUPEX TRADE s.r.o.,03472108,2/8/2018,"18 392,00",000121,Zveřejnění personální inzerce - únor 2018,RS 40/2017
"GRAPP CZ, s.r.o.",26805413,2/12/2018,"229,00",000122,Výroba a doprava 1 ks razítka Color Printer 20,
Bastl Milan Ing.,63267985,2/12/2018,"6 725,18",000123,Nákup kancelářských židlí - Jihočeský kraj,RS 61/2016
Český nábytek a.s.,26063395,2/12/2018,"4 162,40",000124,"Nákup kancelářského nábytku - NUTS II Střední Morava, 2 ks skříň 2M uzavřená dvířky 800mm",RS 52/2016
Český nábytek a.s.,26063395,2/12/2018,"37 957,70",000125,"Nákup kancelářského nábytku - Praha, projekt: „Vybavení kanceláří 2016 - 2018, reg. č.: CZ.06.5.125/0.0/0.0/15_009/0002707“",RS 52/2016
Survio s.r.o.,28300785,2/12/2018,"4 199,00",000126,"Prodloužení užívání on line nástroje pro měření zákaznické/klientské spokojenosti formou dotazníkového šetření, od 1.2.2019 do 31.1.2020 ve Variantě Business vhodná pro malé a střední firmy",
